Timestamp,1. 귀하의 연령은?,2. 귀하의 장애 유형은?,3. 귀하는 장애로 인해 컴퓨터 이용이 불편하다고 생각하십니까?,"4. 귀하는 컴퓨터를 이용하실 때 정보통신 보조기기(예: 화면낭독 프로그램, 확대 프로그램, 특수 키보드 등)가 반드시 필요하십니까?","4-1. 4번 문항에서 ""1)예""라고 답하신 분은 사용하시는 정보통신 보조기기를 전부 적어 주시기 바랍니다.",5. 귀하는 어떤 운영체제를 사용하고 계십니까?,5-1.  운영체제에서 제공하고 있는 내게 필요한 옵션(윈도우) 또는 손쉬운 사용(맥오에스) 기능을 사용하신 적이 있으십니까?,"5-2. 5-1번 문항에서 ""1)예""라고 답하신 분은 어떠한 기능을 사용하는지 모두 적어 주십시오",6. 귀하는 키보드와 마우스 중에 어떤 입력장치를 더 선호하십니까?,7. 귀하는 인터넷 이용을 위해 어떤 브라우저를 사용하십니까?, 7-1. 귀하가 주로 사용하시는 브라우저의 버젼을 아시면 기입해 주십시오.,8. 귀하는 브라우저에서 제공되는 확대 기능을 알고 계십니까?,9. 귀하는 장애로 인해 인터넷 이용이 불편하다고 생각하십니까?,10. 귀하가 주로 이용하시는 사이트는 무엇입니까?(5~10개),11. 귀하의 장애로 인해 사용하고 싶으나 사용하지 못하는 사이트나 서비스가 있으면 기입해 주십시오. (5~10개),11-1. 사용하기 힘든 사이트가 있으시다면 어떤 이유로 사용하기가 어려우십니까?,12. 장애인을 위해 가장 먼저 개선되어야 할 웹서비스는 무엇이라고 생각하십니까?,13. 텍스트 전용 페이지를 이용해 보신 경험이 있으십니까?,"13-1. 13번 항목에서 ""1)예""라고 답하신 분은 텍스트 전용 페이지가 편리하다고 생각하십니까?",14. 귀하는 비장애인과 동등한 웹페이지를 사용하시길 원하십니까? ,15. 귀하는 장애인을 위해 별도의 장애인 전용 웹 사이트가 필요하다고 생각하십니까?,"15-1. 15번 항목에서 ""1)그렇다""라고 답하신 분은 장애인을 위해 어떠한 기능을 갖춘 장애인 전용 웹 사이트가 필요하다고 생각하십니까?",16. 귀하가 처음 방문하는 사이트에서 우선적으로 확인하는 정보는 무엇입니까?,"17. 귀하는 팝업창, 새창 때문에 불편함을 느끼십니까?",18. 장애인으로서 컴퓨터나 인터넷을 이용하시는데 느꼈던 불편함에 대해 자유롭게 작성하여 주시기 바랍니다. ,19. 홈페이지 운영자에게 바라고 싶은 말씀을 자유롭게 해 주시기 바랍니다.,20. 정부에서 장애인의 컴퓨터나 인터넷 이용 개선을 위해 추진하였으면 하는 정책들에 대해 자유롭게 의견 주시기 바랍니다.
12/26/2009 3:25:39,31~40세,전맹,그렇다,예,센스리더라는 스크린리더와 한소네라는 점자정보단말기,윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,8,예,그렇다,네이버 다움 구글 야후 www.hani.co.kr www.donga.com www.sori.or.kr www.sorisem.net kbumac.or.kr www.ccourt.go.kr www.scourt.go.kr,"첫째, naver 이나 daum 등에서 회원가입을 하거나 카페가입을 할 때, 자동가입방지를 위해 이미지화되어있는 글자를 입력하라고 하는데, 시각장애인들은 이것 때문에, 타인의 도움을 받지않고서는 회원가입이나 카페활동을 못하게 됩니다. 이미지글자 입력과 마찬가지로 음성으로 듣고 글자 입력하기서비스가 제공된다면 시각장애인들은 음성으로 듣고 요구하는 글자를 입력하게 되니까 혼자서도 카페활동등을 할 수 있게 됩니다. 하루빨리 이것이 이루어졌으면 좋겠습니다.
둘째, 인터넷뱅킹을 사용하려고 하면 Active X 를 설치하라고 하는데, 이것을 설치하고 나면 키보드로 조작하는것이 불가능해집니다. 오직 마우스로만 조작해야 뱅킹을 사용할 수 있게 되는데, 저와같은 전맹 시각장애인들은 마우스 사용이 불가능하여 인터넷뱅킹을 전혀 이용할 수 없게 됩니다. 키보드로도 사용할 수 있는 방안이 나오면 좋겠습니다.
셋째, 온라인쇼핑몰에서 상품정보를 보려고하면 사진으로만 되어 있어 해당 상품정보를 시각장애인들은 전혀 취득할 수 없습니다. 사진과함께 간단한 상품설명이라도 있으면 좋겠는데 이것이 가능해지면 좋겠고, 또한, 각종 버튼들이 이미지버튼으로 되어 있어 스크린리더가 어떤 버튼인지를 읽어주지 못하기때문에, 일일이 버튼들을 눌러보고 아하 이 버튼이 이런것이구나 학습해야만 쇼핑몰들을 사용할 수 있게 되어 이만 저만 시간낭비가 아닐 수 없습니다. 만일 웹페이지 제작자가 자주 페이지를 갱신하게되면 갱신할 때마다 시각장애인들이 학습해야만하니 정말 짜증나는 일이 아닐 수 없습니다. 버튼들이 스크린리더로도 어떤 버튼들인지 인식가능하도록 웹페이지가 구성되기를 바랍니다. 비단 온라인쇼핑몰뿐만아니라 원서접수 싸이트 즉, 공무원원서접수나 기타 회사입사원서접수싸이트의 경우등에도 버튼들이 이미지로만 되어있어 스크린리더로 접근할때는 미리 학습하고 이것이 이런버튼이구나 알아야하니 이것도 상당히 불만입니다.
",,"전자정부 사이트, 검색포털, 쇼핑, 금융",예,아니다,그렇다,아니다,,사이트 메뉴,그렇다,"첫째, 컴퓨터프로그램을 사용함에 있어 시각장애인들을 전혀 고려하지않고 만든 프로그램들이 많습니다. 그런 프로그램의 경우, 버튼들이 이미지로 되어 있거나, 마우스로 조작해야 사용할 수 있게 되어 있어 저와같은 시각장애인들이 사용하기에 너무나 불편합니다. 그외 양식에 맞게 문서를 작성해야하거나 사진을 편집하여 보고서에 첨부, 각종 그림들과 글자들을 이쁘게 배치하기 등이 정말 힘든데, 여러가지 보고서나 양식등이 제시되고 옵션으로 사진 붙여넣기 양식에 맞게 글자 배치하기등이 제공되는 프로그램이 있다면 시각장애인들이 업무를 보는데 좀더 편할 거 같은데 기회대신다면 한번 고려하셔서 만들어주시면 어떨까하는데 모르겠습니다.둘째 인터넷의 경우 앞에서도 언급했지만 각종 이미지화 되어있는 버튼들 회원가입등을 할 때 이미지글자 입력하라고 해서 가입 못했던것들, 상품정보를 얻고싶은데 사진만 딸랑 있어서 정보를 전혀 획득하지 못하는것 Active X 설치하라고해서 설치했더니 키보드조작이 불가능하게 되었던것등등 불편한 점입니다.","시각장애인싸이트를 따로이 만드는건 정말 잘못된 정책이었던 것 같습니다. 해당 싸이트를 만들어놓고 관리가 안되어 새로운 정보가 업데이트되지 못하거나 일반 싸이트에 있는 기능들이 시각장애인 전용싸이트에는 없는등 하여튼 시각장애인전용싸이트가 현재에도 여러곳에 있지만, 저는 위와같은 이유로 전혀 사용하지 않고 있습니다. 앞으로 웹페이지를 구축할 때, 이미 언급하였지만, 버튼들만이라도 텍스트로 되어 있으면 좋겠습니다. 여러가지 참조하셔서 시각장애인들도 자유로이 인터넷을 사용할 수 있도록 노력을 경주해주실 것을 부탁드립니다.","시각장애인들이 컴퓨터나 인터넷을 자유로이 사용하려면 보조공학기술이 더욱더 발달되어야 합니다. 이것에 대한 투자가 더 활발히 이루어졌으면 좋겠습니다. 그리고, 스크린리더로 인터넷을 사용하다보면 느끼는것이 인터넷의 발달속도에 스크린리더기술이 따라가지 못하는거같습니다. 정부차원에서 스크린리더 개발자와 웹페이지 제작자들을 주기적으로 만나게하여 서로 정보를 교환하고 웹기술이 발달함과 동시에 그에 보조를 맞추어 스크린리더도 발전할 수 있도록 정부정책들이 마련되었으면 좋겠습니다.  마지막으로 보조공학기기들의 경우 시장이 너무 협소한 결과 가격이 엄청난 고가입니다. 이것들을 개인이 모두 부담하여 사용하기에는 너무 힘든 경우가 많습니다. 미국에서처럼 장애로인해 발생되는 모든 비용은 국가가 부담한다는 원칙이 우리나라에도 정착되었으면 좋겠습니다. 예를들어 점자셀이 모니터 화면대신 튀어나오는 시각장애인 노트북의 경우 6백만원에 육박하는 가격이 책정되어 출시되고 있습니다. 이 가격에는 점자셀이 상당히 많은 비중을 차지하고 있는데, 점자셀의 가격은 장애로인해 발생되는 추가비용이라고 말할  수 있을 것입니다. 따라서 시각장애인 개인은 노트북의 가격만 부담하고 점자셀의 가격은 국가가 부담해야 좀더 많은 시각장애인들이 보조공학기기들의 도움을 받아 사회생활을 원활히 할 수 있게 될 것입니다."
12/26/2009 5:30:18,41~50세,전맹,그렇다,예,"Sense Reader, 한소네Ⅱ, 브레일노트, DF-R",윈도우즈,아니오,,,인터넷 익스플로러,Internet Explorer 7,예,그렇다,"네이버, 다음, 교육청, 국립특수교육원, 보건복지부, 행정안전부, 정보화진흥원, kado, 기타 시각장애관련 사이트","에듀파인(학교회개 시스템), 쇼핑몰, 가격비교사이트, 벅스뮤직, 한국교원연수원 등 연수 사이트, Tworld 등 통신 사이트, KBS, EBS, SBS, MBC 등 방송 사이트
","아트텍스트가 없는 그래픽 링크 사용, 키보드로 접근할 수 없는 위치의 버튼이나 링크, 플레쉬 등으로 제작된 속성이 음성출력되지 않는 링크나 버튼, 너무 복잡한 화면(창)의 구성, 상단/하단/좌측/우측 메뉴의 정보 미흡, 정안인과 화면 상의 위치 등의 불일치로 인한 정보 교류의 곤란 등","전자정부 사이트, 검색포털, 금융",예,아니다,그렇다,아니다,,사이트 메뉴,그렇다,"1. 한글 워드프로세서 등의 각종 응용 프로그램에서 어떤 메뉴가 선택/해제되어 있는지 등을 음성으로 확인할 수 없어 대단히 불편하다.
2. 특히 국내에서 출시되는 응용프로그램의 경우 색상이 팔렛 이름으로 지정되지 않고 RGB 값으로 출력되거나 아예 출력되지 않아서 시각장애인들이 사용하기가 매우 곤란하다.
3. 웹서핑 시 그래픽의 사용이 너무 지나쳐서 시각장애인은 도저히 음성으로 사이트의 내용을 파악할 수 없다.
4. 에듀파인(학교회개시스템)과 같이 시각장애인을 위한 음성 접근이 전혀 되지 않는 상태에서 2010년부터 의무 사용하도록 교육과학기술부에서 방침을 정함에 따라 필자와 같은 시각장애교사는 또하나의 업무 부담을 가중시키게 되었다.
5. 장애인 접근성에 관한 직접적인 제보나 의견을 호소할 만한 곳이 없어서 1대1로 개인적으로 해당 사이트의 웹마스터와 언쟁과 설득을 반복하여야 하므로 경제적, 시간적, 인력적 손실과 낭비가 크다.","1. 자신이 운영하는 홈페이지가 현재 웹접근성 징침에 얼마나 충실한 지를 평가하여 자체 개선할 수 있도록 노력해야 한다.
2. 장애인 등의 사용자의 불편이 접수될 때 해당 문제를 언제까지 어떻게 수정/보완하겠다는 명확한 약속을 주고, 그에 따라 실천하여야 한다.
3. 위의 내용이 스스로 해결하기 어렵다고 판단된다든가 할 때에는 웹접근성 관련자들에게 문의하든지 무료 자문위원이라도 위촉하여 자문을 들어 시행하도록 해야 한다.","1. 웹접근성지침을 발표한 것으로 끝낼 것이 아니라, 이 지침을 지키지 않는 사이트에 대한 제제 조치를 법률로 명시하여 강화하여야 한다.
2. MSAA와 같은 각종 응용프로그램의 음성 접근성에 대한 표준안을 제작하여 시각장애인들이 웹 사이트 외의 모든 응용프로그램에도 쉽게 접근하여 활용할 수 있도록 해야 한다.
3. 정부나 국가 차원에서 새로 개발되는 프로그램(ㅇ예컨대 에듀파인 : 학교회개시스템) 등은 개발 단계에서부터 접근성을 고려하여 장애인 전문가를 반드시 개발팀에 포함시켜야 한다.
4. 각 지자체(시·도청, 시·군·구, 교육청, 의회) 등에는 반드시 장애인, 노인 등의 취약계층을 대변할 수 있는 자문위원을 위촉하여 각 지자체별로 원활한 행정 운영을 할 수 있도록 하고, 각 지자체의 자문 위원들은 국가 중앙에서 정기적으로 관리함으로써 효율적이고 효과적인 취약계층 IT 강국이 될 수 있는 기반을 마련해야 한다.
5. 위의 사항들에 대한 불편사항을 접수받고 해결해 주는 정부 차원의 조직을 구성하여 접수된 사항에 대한 타당성을 검증하고 타당성이 입증되면 즉시 개선/시정 조치 명령을 할 수 있도록 정부 주도 차원의 기관이 마련되어야 한다."
12/26/2009 14:04:55,31~40세,아직 법적인 장애인은 아니나 류마티스 관절염 등으로 몸이 불편하고 언제가 장애인이 될 듯 합니다.,그렇다,예,"눈에 염증이 있을 경우 확대가 필요합니다.
리눅스 3D 창관리자인 compiz 에서 매우 우수한 확대 기능이 있음. 이를 이용하고 있음.

손가락이 심하게 아플 경우가 있습니다. 특수한 키보드는 아니지만 dvorak 자판을 이용하고 있습니다.",리눅스 ,예,"리눅스에서 3D 창 관리자인 compiz 의 확대 기능을 이용하고 있음.

키보드 설정을 보면 CAPLOCK, 한영전환키 등의 토글 기능의 키를 누르면 삑삑 소리(beep)가 나게 설정을 하여 사용하고 있음.

특별한 프로그램 없이 모든 조작을 마우스 없이 키보드만으로도 할 수 있음.",키보드(특수 키보드 포함),파이어폭스,3.5.x,예,그렇다,"인터넷지로, 농협, 지마켓, 전자정부, 국민신문고","1. 가로로 한줄로 펼쳐지는 플래시 메뉴를 사용한 사이트
2. 메뉴를 클릭하기 위해서 가로로 길고 좁은 폭을 따라서 마우스를 이동해야 하는 메뉴
3. 이동하면서 위아래로 범위가 조금이라도 벗어나면 사라지는 메뉴

위의 1,2,3의 조건을 만족하는 웹 사이트의 경우 사용이 매우 불편합니다.","관절염 등으로 인하여 마우스 조작이 정밀하지 못하니 정밀하게 마우스 조작을 해야하는 메뉴의 경우 사용하기 매우 불편합니다.
이는 일반인들도 마찬가지라고 하더군요.","전자정부 사이트, 금융",예,그렇다,아니다,아니다,,사이트 메뉴,그렇다,"아직까지는 관절이 2개 밖에 손상되지 않아서 장애인이 아니나
류마티스로 인하여 추후 더 손상될 것으로 보입니다.
가끔씩 눈에도 염증이 생기기도 하지만 아직 시력에는 이상이 없습니다. 염증시에는 눈이 침침하고 아프기 때문에 조밀조밀하게 디자인해 놓은 홈페이지를 보면 짜증부터 납니다.
몇년 이내에 머지않아 장애인으로 등록될 것 같은데, 질병이라든가, 사고라든가 누구든지 장애인이 될 가능성이 있으니 이 점을 개발자와 발주자들은 염두하여 홈페이지를 제작해야 합니다. 그깟 몇명되지 않는 장애인들에 대하여 돈을 들이는 것은 경제적이지 못하다는 논리는 없어져야 할 것입니다.

일단 제 입장에서는
글자좀 그게 만들었으면 좋겠고,(12포인트 가량)
디자인을 다닥다닥 만들면 원하는 정보를 찾기가 어려우며
마우스로 정밀한 조작을 해야만 하는 플래시 가로 메뉴는 매우 불편합니다.
그리고 Copy & Paste 막아 놓으면(그런 사이트가 아직도 존재합니다.) 매우 불편합니다.
저의 경우 눈에 염증이 생겨서 심하게 아프면 text를 마우스로 긁어서 text editor에 붙여 놓은 후 tts 를 이용하여 듣기도 하거든요.

일단 위의 것이 우선적으로 개선이 되었으면 좋겠습니다.",,"자기네들끼리 만들어 놓고 ""잘 만들었네..."", 사용자가 불편하다고 개선을 요구하면 ""다른 사람들이 이것이 좋다고 합니다."" 하면서 자기네들끼리 북치고 장구치고 하지 말고
홈페이지 사용자의 의견을 수렴하여 반영하기 바랍니다.

몸이 불편할 때는 관련기관에 방문하여 항의하는 것도 힘드니 꼭 개선이 되었으면 좋겠습니다.(참고로 류마티스 질환이 있는 사람은 아프다 안 아프다를 반복합니다.)"
12/26/2009 19:10:12,21~30세,전맹,그렇다,예,"센스리더, 한소네, 스캐너",윈도우즈,예,영문 윈도우를 사용하고 있어서 음성 스크린리더기능을 사용하고 있습니다.,키보드(특수 키보드 포함),"인터넷 익스플로러, 파이어폭스",internet explorer 8.0,아니오,그렇다,"구글, 네이버, 대구동부교회, gmarket, 국민은행, 우리은행, 삼성카드, 우리카드.","국민카드, 신한카드, 싸이월드",알트텍스트가 달려 있지 않거나 메뉴가 복잡하게 구성되어 있습니다.,"전자정부 사이트, 검색포털, 쇼핑",예,아니다,그렇다,아니다,,사이트 메뉴,아니다,,홈페이지들은 제작 단계에서 웹 접근성을 준수한다면 장애인을 위한 별도 사이트를 구축하지 않더라도 비장애인과 동등한 환경에서 사이트를 이용할 수 있을 것이라 생각됩니다. 이러한 설문을 통해서 좀 더 나은 사이트 개선들이 이루어지길 소망해 봅니다. 고맙습니다.,
12/26/2009 20:40:05,41~50세,전맹,그렇다,예,"센스리더, 드림보이스, 한소네",윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,인터넷 익스플로러 6.0,예,그렇다,"다음,네이버, 네이트, kbs mbc 시각장애 페이지, 사이월드, 대전맹학교, kbumac.or.kr ","다음과 사이월드의 사진 및 동영상 첨부, 옥션, g마켓, 인터파크","알트 텍스트 미적용, 자바 스크립트와 플래시 적용, 마우스만의 이동기능, 그래픽 위주의 사진 동영상 조작 기능 등","검색포털, 쇼핑, 금융",예,아니다,그렇다,아니다,,사이트 메뉴,그렇다,"지나치게 화려한 시각적 그래픽 처리, 쇼핑 사이트의 사진 등에 대한 설명이 없어 구매를 못하거나  음성으로 지원되지 못하도록 만든 비표준화된 프로그램 남발 등",웹표준화 기준만을 획일적으로 적용할것이 아니라 사용성 평가나 장애인의 사용 피드백을 염두에 두고 개발할 수 있도록 하는 시스템 필요,
12/26/2009 22:14:07,41~50세,지체,그렇다,아니오,,윈도우즈,예,"shift, ctrl, alt키",키보드(특수 키보드 포함),인터넷 익스플로러,,예,그렇다,"네이버, 구글, 야후, 다음, 지마켓, 열린세상, 조선일보, 유투브, 트위터",,,"게임, 건강&의학, 여행",예,아니다,그렇다,아니다,,검색기능,그렇다,,,
12/26/2009 22:29:13,51세 이상,지체,그렇다,아니오,,윈도우즈,예,,키보드(특수 키보드 포함),인터넷 익스플로러,8,예,아니다,"네이버, 다음, 네이트, 싸이월드, 옥션",,,"전자정부 사이트, 쇼핑, 금융",아니오,,그렇다,아니다,,검색기능,그렇다,,,
12/27/2009 23:12:32,31~40세,지체,아니다,아니오,,맥오에스,아니오,,마우스,"인터넷 익스플로러, 파이어폭스, 오페라, 사파리, 크롬",FF 3.5.6,아니오,아니다,구글,,,,아니오,,그렇다,아니다,,사이트 메뉴,그렇다,,,
12/27/2009 23:57:37,21~30세,저시력,그렇다,예,센스리더,윈도우즈,아니오,,,인터넷 익스플로러,익스플로러8,예,그렇다,"네이버, 온소리, 삼성애니컴, 인터파크, 넓은마을, 아이프리, 대전맹학교, 이얍사이트, 다나와 등","은행 인터넷 뱅킹, 쇼핑 사이트, 민원 서류 발급 등",어느 사이트인지는 생각이 나지 않지만 간혹 플래시로만 도배된 사이트에서 그래픽이라는 음성만 나와서 정확히 어떤 사이트인지 모를 경우가 있습니다.,"전자정부 사이트, 검색포털, 금융",예,그렇다,그렇다,아니다,,검색기능,아니다,너무나 많음 사이트들이 있지만 약간의 배려가 없는 것 같습니다. 간혹 들어가면 이건 사이트가 맞는지 아니면 그림만 있는 사진첩인지 모를때가 있는데 탭키를 누르거나 가상커서를 이용을 해도 아무런 것도 할 수 없는 경우가 있습니다.,수고하십시오,
12/28/2009 6:42:38,20대 이하,전맹,그렇다,예,"센스리더, 드림보이스",윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,,아니오,그렇다,"nate, cyworld, naver, google, 다음, daum카페, 몽키3, mbc방송국, 멜론, 벨소리천국등","지마켓, 옵션, 11.가, 방송국서비스등",이미지가너무많거나 그냥 그래픽이나 링크라고 읽는경우가 너무많고 화면파악이어렵고 라디오같은데 사연이나 글을올리려해도 기술적으로딸리는건지 아니면 읽어드리질못하는건지 그홈페이지를찾아들어가기도쉽지않고 간다한들 글스는란이가 게시판목록들이 출력되지 않아 한참해메다가 나오는경우가많음.,"검색포털, 쇼핑, 커뮤니티",예,그렇다,그렇다,아니다,,사이트 메뉴,아니다,정안인들이 봐줄때 약간의 화면과 스크린리더가 가서 지원하는대에 어긋남이있습니다. 그럼 정안인들은 예는 외 화면중앙으로안오냐? 등등 그런말들을많이하는대 그럴때마다 전할말이없더군요. 앤만하면 화면과똑같이 지원되도록개선이되야할거같습니다.,소수의 의견좀 들어주십시오. 항상 큰기업체나 그래 다음회사같은곳에 이사이트에서 이런개되지않는대 좀 개선해주셨으면 합니다 하면 알갰습니다. 건의해보갰습니다. 말로만그러지 달라진걸그렇게느끼지못했습니다. 너무 사이트들을 시각화해서 보기이쁘게 치장만하지마시고 그반면 시각장애인들이 조금이남아 편하게 쓸수있도록 시험차고를거치신후 사이트업대이트나 개선을해주셨으면합니다.,각사이트회사마다 시각장애인들이 쓰는프로그램들을 배치하도록하고 한번쯔음 체험을할수있는개기를 만들었으면합니다. 그러면 저의처지를 이해할꺼아닙니까? 한번은 화면을 보면서하고 한번은 소리로만가지고 작업을해보도록하는것도좋을것같습니다. 그럼 어느부분을 못읽고 어느부분을 이렇게 출력하고 이런걸 알거아닙니까? 지금 daum카페만해도 그렇습니다. 글을다쓰고 등록을찾으면 안나오고 한참탭으로 가서 확인과 취소란에서 확인이라고 출력되는것을 눌러야만 등록이됩니다. 물론 한번은 키보드로만 한번은 마우스와 키보드를 사용해서해봐야갰지요. 저의 바램은 여기까지입니다.
12/28/2009 9:28:05,41~50세,청각,아니다,아니오,,윈도우즈,아니오,,마우스,인터넷 익스플로러,네이트,아니오,아니다,,없음,없음,"전자정부 사이트, 쇼핑, 건강&의학",예,그렇다,그렇다,아니다,,검색기능,그렇다,없음,장애인에게 위한 편리하게 기여하여 주시기 바랍니다.,없음
12/28/2009 9:31:02,51세 이상,청각,아니다,아니오,,윈도우즈,아니오,,마우스,인터넷 익스플로러,네이트,아니오,아니다,,없음,없음,"전자정부 사이트, 쇼핑, 커뮤니티",아니오,,아니다,아니다,,검색기능,그렇다,,,
12/28/2009 11:15:46,41~50세,간질장애,그렇다,아니오,,윈도우즈,아니오,,마우스,인터넷 익스플로러,8,아니오,그렇다,"네이버, 다음",새마을은행 인터넷 뱅킹,사용방법을 몰라서,"검색포털, 금융, 건강&의학",아니오,,,,,검색기능,그렇다,손이 떨려서 자판치기가 어렵습니다,,더욱 활성화하여 주세요. 감사합니다.
12/28/2009 11:19:45,21~30세,지적,아니다,아니오,,윈도우즈,아니오,,마우스,인터넷 익스플로러,,아니오,아니다,"다음,네이버, 쥬니어네이버",가입순서 많은거,가입할때 내용이 너무 많다,게임,아니오,,아니다,그렇다,,검색기능,그렇다,,,
12/28/2009 11:19:55,21~30세,지적,아니다,아니오,,윈도우즈,아니오,,마우스,인터넷 익스플로러,,아니오,아니다,"네이버, 다음, 네이트, 곰플레이, 쥬니어 네이버
",한글입력이 많은 사이트,한글잘모름,쇼핑,아니오,,아니다,그렇다,"이해하기 쉽도록 글을 적어줬으면
글자크기 조절이 사이트에 바로 뜨는거
글자 이해 어려움으로 사전이 사이트에 바로 있도록",검색기능,,,,
12/28/2009 11:20:10,21~30세,지적,아니다,아니오,,윈도우즈,아니오,,마우스,인터넷 익스플로러,,아니오,아니다,네이버게임,모두다  ,,게임,아니오,,아니다,그렇다,이해하기쉽으로,사이트 메뉴,그렇다,,,
12/28/2009 11:20:19,21~30세,지적,아니다,아니오,,윈도우즈,아니오,,마우스,인터넷 익스플로러,,아니오,아니다,다음.네이버.네이트.피망,모두잘함,,쇼핑,아니오,,아니다,아니다,이해하기싶도록 ,사이트 메뉴,아니다,,,
12/28/2009 11:20:28,21~30세,지적,아니다,아니오,,윈도우즈,아니오,,마우스,인터넷 익스플로러,,아니오,아니다,"네이버,네이트,다음,피망",처음은 어려우나 천천히 하면 잘됨,,금융,아니오,,아니다,그렇다,이해하기싶도록,검색기능,아니다,없습니다,없습니다,
12/28/2009 11:20:29,21~30세,지체,아니다,아니오,,윈도우즈,아니오,,마우스,인터넷 익스플로러,,아니오,아니다,다음네이버 옥션피망 게임 장애인,은행인터넷쇼핑물 기관민원,,교육,아니오,,아니다,그렇다,이해 하기쉽으로 ,공지사항,그렇다,불편없습니다 ,,
12/28/2009 11:47:23,21~30세,지체,아니다,아니오,"sk 전화과 인터넷입니다.

핸드폰 비슷합니다.",기타,아니오,모름습니다.,마우스,네이버,네이버,아니오,아니다,네이버과 게임,모름습니다.,예,"쇼핑, 게임",아니오,그렇다,그렇다,그렇다,그렇다,사이트맵,그렇다,잘모름습니다.,네이버 사용합니다.,잘모름습니다.
12/28/2009 11:48:29,20대 이하,지적,아니다,아니오,,윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,,예,아니다,다음 ,,,전자정부 사이트,아니오,아니다,그렇다,그렇다,,검색기능,그렇다,,광고가 너무 많아 요,
12/28/2009 11:49:54,20대 이하,지적,아니다,아니오,,윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,,아니오,아니다,,,,,아니오,그렇다,그렇다,그렇다,,검색기능,그렇다,이상한 광고가 많고 도박 싸이트가 많이 와요 ㅠㅠ,,
12/28/2009 11:50:19,21~30세,지적,아니다,아니오,,윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,,아니오,아니다,다음 ,은행 ,여러가지 절차도 있고 까다로운 점도 많아서 사용하기 어려워요 ,여행,아니오,,그렇다,그렇다,맛집이나 여행이나 장애인들만 모일수 있는 그런 공간의 장소가 있었으면 하네요 ,사이트 메뉴,그렇다,바이러스 치료나 메일을 확인할때는 대출광고가 넘 심해서 사용하기가 힘들어요 ,"앞으로도 홈페이지가 더 활발하고 대출광고나 성인광고가 없었으면 하네요 그리고 대출
광고로 인해 피해 민원이 안들어오고 인터넷 검색할때마다 창이 여러가지로 뜨게 만드는 
사이트가 안나왔으면 해요 ",대출광고나 안써도 되는 바이러스 치료나 성인광고등 이런것들을 없애주는 이용 개선 방안을 검토하고 안 생기끔 하게 되었으면 좋겠네요 
12/28/2009 11:54:09,21~30세,지체,아니다,아니오,,윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,,아니오,아니다,"야후, 다음, 네이트, 싸이월드",,,커뮤니티,아니오,그렇다,그렇다,아니다,,검색기능,그렇다,,,
12/28/2009 12:53:30,31~40세,청각,그렇다,예,,윈도우즈,아니오,,마우스,인터넷 익스플로러,네이버,예,그렇다,"네이트 ,야휴.",없음 ,전화문제 어럽다,뉴스,예,그렇다,그렇다,그렇다,,사이트 메뉴,그렇다,,,
12/28/2009 15:58:36,31~40세,지체,그렇다,아니오,,윈도우즈,예,"고정키, 마우스키",키보드(특수 키보드 포함),"인터넷 익스플로러, 파이어폭스",ie7,예,그렇다,"다음, 네이버, 옥션 우리은행 하나포스닷컴",,,"쇼핑, 금융, 건강&의학",아니오,,그렇다,아니다,,사이트 메뉴,그렇다,요즘은 인터넷 웹서핑을 키보드로 많이 하는데 키보드 운용만으로 이용하기 불편한 사이트들이 너무 많다 ,장애인 웹접근성을 잘 좀 지켜 주셨으면....,
12/28/2009 16:12:48,51세 이상,청각,아니다,아니오,,윈도우즈,아니오,,마우스,인터넷 익스플로러,네이버,예,아니다,,,,"전자정부 사이트, 쇼핑, 커뮤니티",아니오,,그렇다,아니다,,사이트 메뉴,그렇다,,"장애인 위한 편리하게 잘 해주시고, 정보격차가 없어야 잘 해주면 좋겠습니다.",
12/28/2009 17:52:50,21~30세,전맹,그렇다,예,시각장애인용 스크린리더 '센스리더',윈도우즈,아니오,,키보드(특수 키보드 포함),인터넷 익스플로러,인터넷 익스플로러 최신 버전,아니오,그렇다,"구글 네이버, 다음, 싸이월드, 장애인 커뮤니티,
",,"1) 메뉴명이 그림이라서
2) 페이지 내에 키보드로 접근이 안되는 영역이 있어서 ","쇼핑, 교육, 여행",예,그렇다,그렇다,그렇다,"알트 텍스트, 화면 확대, 간편화된 화면 구성",사이트 메뉴,아니다,.,홈페이지를 제작할 때 웹접근성 기준을 준수해 주세요.,.
